"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516187293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516187293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554839
"http://webisa.webdatacommons.org/prov/516187293","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/516187293","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/516187293","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/516187293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261579668"
"http://webisa.webdatacommons.org/prov/516187293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180160020"
"http://webisa.webdatacommons.org/prov/516187293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79840771"
"http://webisa.webdatacommons.org/prov/516187293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334854262"
"http://webisa.webdatacommons.org/prov/516187293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37905629"
"http://webisa.webdatacommons.org/prov/516187293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38172326"
"http://webisa.webdatacommons.org/prov/516187293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70359008"
"http://webisa.webdatacommons.org/prov/516187293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86301052"
"http://webisa.webdatacommons.org/prov/516187293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276031635"
"http://webisa.webdatacommons.org/prov/516187293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38450738"
"http://webisa.webdatacommons.org/prov/516187293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37028787"
"http://webisa.webdatacommons.org/prov/516187293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91816579"
"http://webisa.webdatacommons.org/prov/516187293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/516187293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/516187293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/516187293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516187293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
