"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_usd_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_dollar"
"http://webisa.webdatacommons.org/concept/united+states_currency_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_dollar"
"http://webisa.webdatacommons.org/concept/us_dollar_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_dollar"
"http://webisa.webdatacommons.org/concept/us_currency_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_dollar"
"http://webisa.webdatacommons.org/concept/american_currency_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_dollar"
"http://webisa.webdatacommons.org/concept/united+states_dollars_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_dollar"
"http://webisa.webdatacommons.org/concept/us_dollars_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_dollar"
"http://webisa.webdatacommons.org/concept/american_dollar_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_dollar"
"http://webisa.webdatacommons.org/concept/united+states_dollar_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_dollar"
"http://webisa.webdatacommons.org/concept/american_money_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_dollar"
"http://webisa.webdatacommons.org/concept/united+states_money_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_dollar"
"http://webisa.webdatacommons.org/concept/_%24us_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_dollar"
"http://webisa.webdatacommons.org/concept/_us%24_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_dollar"
"http://webisa.webdatacommons.org/concept/_us-dollar_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_dollar"
"http://webisa.webdatacommons.org/concept/_%24usd_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_dollar"
