"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502326703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502326703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370594
"http://webisa.webdatacommons.org/prov/502326703","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/502326703","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/502326703","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/502326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1291135"
"http://webisa.webdatacommons.org/prov/502326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366077066"
"http://webisa.webdatacommons.org/prov/502326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337707042"
"http://webisa.webdatacommons.org/prov/502326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335409443"
"http://webisa.webdatacommons.org/prov/502326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378410275"
"http://webisa.webdatacommons.org/prov/502326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238182593"
"http://webisa.webdatacommons.org/prov/502326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78533402"
"http://webisa.webdatacommons.org/prov/502326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273645988"
"http://webisa.webdatacommons.org/prov/502326703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335498847"
"http://webisa.webdatacommons.org/prov/502326703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/502326703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/502326703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502326703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/502326703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
