"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54324822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121414
"http://webisa.webdatacommons.org/prov/54324822","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/54324822","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54324822","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29982632"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250736940"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132920202"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441187021"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22010554"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4078608"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29547060"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275181902"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369011729"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256814147"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398442205"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291733812"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225518051"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408032770"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46528012"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209072528"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54324822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
