"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481037385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481037385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169187
"http://webisa.webdatacommons.org/prov/481037385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481037385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481037385","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481037385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371960352"
"http://webisa.webdatacommons.org/prov/481037385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324881043"
"http://webisa.webdatacommons.org/prov/481037385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82083880"
"http://webisa.webdatacommons.org/prov/481037385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/481037385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481037385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
