"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512666194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658297
"http://webisa.webdatacommons.org/prov/512666194","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/512666194","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/512666194","http://webisa.webdatacommons.org/ontology#hasPldSpread",84
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313520599"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99627655"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435640337"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380355449"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185625105"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412925432"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433242922"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307131757"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63684880"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433410878"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373231037"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433099312"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150764433"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419525653"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433240785"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292290687"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392347471"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220372756"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388203230"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104786939"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331782933"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12065935"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11984258"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187509074"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413382496"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154246486"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197364850"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267800292"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343951551"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62603456"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442471563"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216046174"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74336306"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169526674"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407261493"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124747149"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340985114"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169681898"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424098821"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128250693"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318459650"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206712269"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14837199"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402993834"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332641737"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445782494"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106099595"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148479204"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47332785"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356712469"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360816042"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402973996"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374290430"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315483594"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174514348"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366172230"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350553697"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366184197"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36532605"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182307115"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337356636"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105737654"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316044461"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253468233"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125965057"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18269489"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337618986"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294897820"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32731113"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83184956"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341452044"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48634746"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239268166"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259166998"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337499043"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170482184"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237144086"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192017699"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197659524"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355818078"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189709248"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128645544"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449846907"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280501682"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255527018"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357922374"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394817496"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190123189"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124998863"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355641163"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37250819"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57336117"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250795606"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285961601"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159052270"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142414928"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122094354"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81826712"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374731615"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192543812"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343846684"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331089887"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/512666194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
