"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232693091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33074
"http://webisa.webdatacommons.org/prov/232693091","http://webisa.webdatacommons.org/ontology#hasFrequency",888
"http://webisa.webdatacommons.org/prov/232693091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232693091","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365500545"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429495480"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11226196"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130618056"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365493343"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7092241"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301059346"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418900625"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11236397"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175472284"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365522756"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429465100"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58106039"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175488752"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301054581"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363335648"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58029966"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202394128"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7053782"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363419408"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244657136"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202394549"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7069494"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7059969"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47977057"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58035953"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301036624"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399793231"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292786400"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430175481"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47999189"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433842360"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430169138"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247719854"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301002080"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339133741"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429595514"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418797236"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339183598"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433815232"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247690355"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430135164"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247709988"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339100185"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247705397"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247707592"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433976443"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247647688"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247647719"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247647918"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429578733"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434011568"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168250828"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301164751"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433996298"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27145285"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326126772"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381909339"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326119128"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301111444"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365598530"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326153538"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56522411"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430308399"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168230541"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365840693"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326110932"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326113499"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430257277"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365858745"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301108194"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386696811"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430276256"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27368331"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301109703"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292857684"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247828131"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292881296"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91872868"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433906970"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91864456"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292862682"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247853090"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430238717"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292836640"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168168093"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11458859"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56442750"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91896365"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91873366"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43410259"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56450980"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91830689"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326018657"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7180522"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386684550"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326020153"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140930702"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91862754"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56409129"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430230127"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140872833"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430236230"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365793431"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434057595"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64041006"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64027077"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247778503"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168339031"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7156890"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91796562"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294814944"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247774216"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450043131"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168339006"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11417995"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434044437"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450037727"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365766258"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430419653"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301220409"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450060048"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91768621"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257917457"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140865779"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140866273"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366384356"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247962816"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27236904"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140860799"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247922074"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140863981"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366371470"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448805915"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326263569"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326283381"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430390594"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63983908"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73200260"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448781809"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168270415"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386814653"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27597383"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25811408"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213310569"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448779801"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448801682"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141030091"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43558259"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430318844"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366290938"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43548291"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247908950"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400069476"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168571455"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326168248"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326168358"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430327492"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7262925"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213259971"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400063846"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386808676"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64160651"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7276013"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258023978"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36622536"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430530704"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386724423"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43521335"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248607913"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168545670"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248590984"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400030357"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64140314"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27469334"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91911761"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140986610"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430511661"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213485727"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430515938"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400008484"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400012364"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74012923"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258008666"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92884664"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430494689"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430496898"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92872039"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260150902"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92912334"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430490207"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168420570"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386962910"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330008582"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366509622"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73963619"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399968336"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141135542"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213475124"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258322587"
"http://webisa.webdatacommons.org/prov/232693091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260127041"
