"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_lie_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lie"
"http://webisa.webdatacommons.org/concept/_untruth_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lie"
"http://webisa.webdatacommons.org/concept/_lie_of+omission","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lie"
"http://webisa.webdatacommons.org/concept/_prevarication_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lie"
"http://webisa.webdatacommons.org/concept/barefaced_lie_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lie"
"http://webisa.webdatacommons.org/concept/_liar_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lie"
"http://webisa.webdatacommons.org/concept/_liars_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lie"
"http://webisa.webdatacommons.org/concept/_prevaricator_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lie"
"http://webisa.webdatacommons.org/concept/white_lie_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lie"
"http://webisa.webdatacommons.org/concept/_dissembling_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lie"
"http://webisa.webdatacommons.org/concept/_prevaricate_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lie"
