"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/healthcare_provider_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/medical_service_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/_health-care_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/healthcare_scientist_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/health_service_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/health+care_service_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/health+care_profession_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/medical_care_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/patient_care_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/care_provider_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/health+care_organization_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/health+care_delivery_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/healthcare_delivery_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/health_services_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/secondary_care_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/tertiary_care_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/primary_physician_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
"http://webisa.webdatacommons.org/concept/medical_services_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_care"
