"subject","predicate","object"
"http://webisa.webdatacommons.org/131725227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/131725227","http://www.w3.org/ns/prov#value","The information sent to us includes but is not limited to the following: data about the pages you access, computer IP address, device ID or unique identifier, device type, geo-location information, computer and connection information, mobile network information, statistics on page views, traffic to and from the sites, referral URL, ad data, and standard web log data and other information."
"http://webisa.webdatacommons.org/131725227","http://www.w3.org/ns/prov#wasQuotedFrom","paypal.com"
"http://webisa.webdatacommons.org/prov/65281506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131725227"
"http://webisa.webdatacommons.org/prov/83131801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131725227"
"http://webisa.webdatacommons.org/prov/97482088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131725227"
"http://webisa.webdatacommons.org/prov/315554378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131725227"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131725227"
"http://webisa.webdatacommons.org/prov/64580454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131725227"
"http://webisa.webdatacommons.org/prov/314838167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131725227"
"http://webisa.webdatacommons.org/prov/416569015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131725227"
