"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449868714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400202
"http://webisa.webdatacommons.org/prov/449868714","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/449868714","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/449868714","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21394019"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13615481"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144120175"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337131164"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167620662"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386872297"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251270257"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104458086"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119590042"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349232561"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229758260"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356188082"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95854181"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119531677"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125035527"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203690876"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21029778"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449672576"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423756667"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231327540"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414618306"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449868714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
