"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502445335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502445335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265808
"http://webisa.webdatacommons.org/prov/502445335","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/502445335","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/502445335","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/502445335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29586672"
"http://webisa.webdatacommons.org/prov/502445335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98726749"
"http://webisa.webdatacommons.org/prov/502445335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109402594"
"http://webisa.webdatacommons.org/prov/502445335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109428733"
"http://webisa.webdatacommons.org/prov/502445335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260765057"
"http://webisa.webdatacommons.org/prov/502445335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269581309"
"http://webisa.webdatacommons.org/prov/502445335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349812720"
"http://webisa.webdatacommons.org/prov/502445335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109381367"
"http://webisa.webdatacommons.org/prov/502445335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288277195"
"http://webisa.webdatacommons.org/prov/502445335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111641831"
"http://webisa.webdatacommons.org/prov/502445335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/502445335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502445335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502445335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502445335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/502445335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
