"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/food_product_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Food"
"http://webisa.webdatacommons.org/concept/human_food_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Food"
"http://webisa.webdatacommons.org/concept/food_source_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Food"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Food"
"http://webisa.webdatacommons.org/concept/_foodstuff_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Food"
"http://webisa.webdatacommons.org/concept/_foods_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Food"
"http://webisa.webdatacommons.org/concept/healthy_food_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Food"
"http://webisa.webdatacommons.org/concept/_victuals_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Food"
"http://webisa.webdatacommons.org/concept/_comestible_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Food"
"http://webisa.webdatacommons.org/concept/people_food_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Food"
"http://webisa.webdatacommons.org/concept/_provender_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Food"
"http://webisa.webdatacommons.org/concept/_victual_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Food"
