"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151275828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414128
"http://webisa.webdatacommons.org/prov/151275828","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/151275828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151275828","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404725351"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62037663"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164151816"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92977848"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393803516"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125241340"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83921275"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95827999"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223011746"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49823746"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141807847"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93386023"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88819951"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160563854"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93439046"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412673131"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231217605"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366131812"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100244556"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427328841"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194189145"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45640221"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194230019"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375178298"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172994142"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97364292"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379525188"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63305032"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206085527"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335297759"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173069280"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374015030"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254809047"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370954036"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370965108"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456498487"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305960358"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399780244"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89792193"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299227957"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89881259"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352735482"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161058029"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452172574"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333518446"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352735483"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256015857"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41357891"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386933750"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390146441"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448233667"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371084888"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107273843"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114914093"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445318689"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421651148"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157014564"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323472029"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191459933"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161339843"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232551417"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349019569"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181586058"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3927428"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430192406"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430192408"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323539139"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229051498"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229274464"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48417432"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31172510"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123128598"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23767907"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157566601"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23788102"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350184823"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320522385"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25878618"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304086246"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449646813"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337030667"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377923063"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238245734"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188503116"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411477266"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25697126"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266626338"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174878799"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348340898"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381057957"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307000297"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384602979"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178083140"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104513440"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4671331"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236255335"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348496729"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268224259"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307144608"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31229116"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128062123"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17163208"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428994568"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6992522"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175059574"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92778935"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315969679"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316008788"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104886051"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151022215"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145638141"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151275828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
