"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472775909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472775909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792062
"http://webisa.webdatacommons.org/prov/472775909","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/472775909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472775909","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/472775909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214972236"
"http://webisa.webdatacommons.org/prov/472775909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271148471"
"http://webisa.webdatacommons.org/prov/472775909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208267545"
"http://webisa.webdatacommons.org/prov/472775909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166306330"
"http://webisa.webdatacommons.org/prov/472775909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434411643"
"http://webisa.webdatacommons.org/prov/472775909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128518769"
"http://webisa.webdatacommons.org/prov/472775909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85753020"
"http://webisa.webdatacommons.org/prov/472775909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/472775909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
