"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/business_journal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_City_Business_Journals"
"http://webisa.webdatacommons.org/concept/atlanta+business_chronicle_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_City_Business_Journals"
"http://webisa.webdatacommons.org/concept/business_first_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_City_Business_Journals"
"http://webisa.webdatacommons.org/concept/memphis+business_journal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_City_Business_Journals"
"http://webisa.webdatacommons.org/concept/phoenix+business_journal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_City_Business_Journals"
"http://webisa.webdatacommons.org/concept/san+jose+business_journal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_City_Business_Journals"
"http://webisa.webdatacommons.org/concept/tampa+bay+business_journal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_City_Business_Journals"
"http://webisa.webdatacommons.org/concept/charlotte+business_journal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_City_Business_Journals"
"http://webisa.webdatacommons.org/concept/dallas+business_journal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_City_Business_Journals"
"http://webisa.webdatacommons.org/concept/washington+business_journal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_City_Business_Journals"
