"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502977221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330116
"http://webisa.webdatacommons.org/prov/502977221","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/502977221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502977221","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330425909"
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71753382"
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116125763"
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309418220"
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184977263"
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26658301"
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404467999"
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181628046"
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404472073"
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384508314"
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289575867"
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48860505"
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404538961"
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149292958"
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350575191"
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502977221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
