"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51241214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568201
"http://webisa.webdatacommons.org/prov/51241214","http://webisa.webdatacommons.org/ontology#hasFrequency",532
"http://webisa.webdatacommons.org/prov/51241214","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/51241214","http://webisa.webdatacommons.org/ontology#hasPldSpread",358
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396048555"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271158157"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325736363"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427772536"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207543966"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142816228"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172749005"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454945067"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367434009"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142746415"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142768905"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142770316"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142801269"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230490823"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96140017"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207168098"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151308178"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123251920"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62754648"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361138840"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427223810"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142577497"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392800359"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435548518"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341765335"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123283350"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282994001"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454820034"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142662870"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142665793"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288907875"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287196985"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123026783"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138965143"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208443915"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29792623"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280086836"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309835022"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181925993"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171198108"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357094432"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197759785"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440763766"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247486985"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310115233"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197509000"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358375195"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440638977"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142955682"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124088407"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247717507"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233396692"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185177942"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367448629"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10873249"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146480399"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247195688"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342488812"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425069788"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358898020"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296180053"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377566833"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4095339"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172268511"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442611226"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442611523"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77063227"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244466433"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359240358"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24447543"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77090136"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432226648"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186098659"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284129874"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358761224"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281549273"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259649482"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62420701"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185958946"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407159576"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98346018"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109413151"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59977595"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136897783"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400975620"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178472138"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212985898"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176446362"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258759537"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203584659"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258798442"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398062592"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58558908"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438849072"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204961410"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213087361"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90892818"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438671937"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262155582"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141355799"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391717458"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15484774"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77950702"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244881536"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431627443"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111461089"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430783337"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213710748"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138333963"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223669346"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301053912"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291900672"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2110888"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176297751"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440491913"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106817534"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15313645"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76015916"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176727338"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430220758"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312441908"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108355331"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202915165"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145115097"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67284918"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374054093"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447103125"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328003423"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377414736"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33071272"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360206045"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203094882"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327902869"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374161540"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298515133"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361808123"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202787495"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33234231"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427822553"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174769435"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76721875"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33153393"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104047352"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211253874"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392996273"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298349371"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96711292"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21918744"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141869669"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11230531"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120383086"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292197084"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146305586"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361233053"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176127286"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397931106"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173345864"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32936370"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425786084"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32942151"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397815709"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258693376"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292340444"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258695628"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312907810"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323571757"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377752931"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447641151"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220388741"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255757370"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32951837"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297634357"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428835064"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412377328"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445276006"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350350818"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215796791"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216235841"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258153227"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175081416"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143440239"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48513549"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99222971"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421607718"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412531827"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216068415"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408964613"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315829363"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296667712"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1753051"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112376188"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28243554"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282447550"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345182826"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452958205"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346404046"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346407483"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446358910"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112591321"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117601146"
"http://webisa.webdatacommons.org/prov/51241214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31532685"
