"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102528160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636855
"http://webisa.webdatacommons.org/prov/102528160","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/102528160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102528160","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293498594"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222745596"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320844807"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301872306"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404860098"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268124647"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160353504"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374696036"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334712573"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423783687"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153252860"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134449211"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302705620"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404852468"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193702978"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157886284"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305066590"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250918547"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343036420"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293472059"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102528160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
