"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15958734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15958734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179243
"http://webisa.webdatacommons.org/prov/15958734","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/15958734","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15958734","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/15958734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9003746"
"http://webisa.webdatacommons.org/prov/15958734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19081291"
"http://webisa.webdatacommons.org/prov/15958734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315601105"
"http://webisa.webdatacommons.org/prov/15958734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243115664"
"http://webisa.webdatacommons.org/prov/15958734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367715402"
"http://webisa.webdatacommons.org/prov/15958734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387132518"
"http://webisa.webdatacommons.org/prov/15958734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67045433"
"http://webisa.webdatacommons.org/prov/15958734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147019215"
"http://webisa.webdatacommons.org/prov/15958734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288991213"
"http://webisa.webdatacommons.org/prov/15958734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/15958734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15958734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15958734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
