"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411524276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270323
"http://webisa.webdatacommons.org/prov/411524276","http://webisa.webdatacommons.org/ontology#hasFrequency",696
"http://webisa.webdatacommons.org/prov/411524276","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/411524276","http://webisa.webdatacommons.org/ontology#hasPldSpread",310
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5912160"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238570255"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218981260"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238578625"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238461718"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110733654"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238510803"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204673899"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342421101"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83653535"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270757070"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238721927"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238581025"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238612992"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238412881"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342421100"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270965121"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259825176"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195751173"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83851862"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235692275"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63335952"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63602506"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235628394"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310102392"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348878349"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63581084"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390422028"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84102284"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108137222"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387326496"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452349423"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108190796"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310155062"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236064151"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84277838"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63828727"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64226871"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387584636"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260543764"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292651129"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81409816"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260855165"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108872950"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237030817"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260683419"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237125691"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81600264"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389869217"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313840098"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81801242"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23737794"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441360290"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237208295"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26114124"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217667856"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261295195"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182472602"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321738327"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182844069"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385882597"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243781723"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37533233"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62471769"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314575509"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420701273"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31241439"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86669883"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183478334"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312585636"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183353303"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207315747"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129260144"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18372310"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184157706"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87686008"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87467867"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156095071"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87476569"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313468770"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208431331"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390427932"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390778187"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88136768"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239454972"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1533074"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443699196"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239539242"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52443110"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211093683"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281109365"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444076782"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443907879"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419992181"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358203967"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239727461"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112098718"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205715310"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240099168"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420168181"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444459217"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154014185"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240200876"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409984653"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240484324"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240488269"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240488271"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282407640"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264589753"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392169410"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264658505"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445583604"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206345237"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154508729"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410944578"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231022564"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186137282"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206710556"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372575842"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286199956"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26529535"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445716315"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206621951"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265300673"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389246345"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74775986"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286455168"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389525503"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286584801"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411827183"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186467528"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389866994"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265619790"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265628205"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389872797"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186729839"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231745352"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442465398"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231896196"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390139518"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231779463"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287136976"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186830781"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232037129"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231910355"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287382019"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186862859"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442673644"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443111932"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76000812"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232142312"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390294268"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177274445"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443293853"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76118320"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76178767"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284292372"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127770321"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379690682"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379741782"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379549691"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379555219"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212377348"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12788071"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295052072"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156443517"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455818755"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357877639"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263779839"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335813733"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229353826"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156714011"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72521804"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228354290"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263962513"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156952657"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380176052"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57210145"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361601540"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209082834"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409264239"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380289703"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380291736"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157136737"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68083027"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157053222"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148551261"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125183120"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285654754"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285733361"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285637648"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54062755"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252998986"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73622001"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54095751"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174461744"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54248189"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414406450"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392607885"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210283573"
"http://webisa.webdatacommons.org/prov/411524276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362888360"
