"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97526382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97526382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369813
"http://webisa.webdatacommons.org/prov/97526382","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/97526382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97526382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97526382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39284404"
"http://webisa.webdatacommons.org/prov/97526382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39110607"
"http://webisa.webdatacommons.org/prov/97526382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39110608"
"http://webisa.webdatacommons.org/prov/97526382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39112127"
"http://webisa.webdatacommons.org/prov/97526382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39112128"
"http://webisa.webdatacommons.org/prov/97526382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39284403"
"http://webisa.webdatacommons.org/prov/97526382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39219460"
"http://webisa.webdatacommons.org/prov/97526382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39219461"
"http://webisa.webdatacommons.org/prov/97526382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97526382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
