"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_august_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012"
"http://webisa.webdatacommons.org/concept/_april_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012"
"http://webisa.webdatacommons.org/concept/_2012_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012"
"http://webisa.webdatacommons.org/concept/_december_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012"
"http://webisa.webdatacommons.org/concept/_january_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012"
"http://webisa.webdatacommons.org/concept/_february_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012"
"http://webisa.webdatacommons.org/concept/_year_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012"
"http://webisa.webdatacommons.org/concept/_july_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012"
"http://webisa.webdatacommons.org/concept/_june_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012"
"http://webisa.webdatacommons.org/concept/_may_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012"
"http://webisa.webdatacommons.org/concept/_november_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012"
"http://webisa.webdatacommons.org/concept/_march_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012"
"http://webisa.webdatacommons.org/concept/_october_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012"
"http://webisa.webdatacommons.org/concept/_september_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012"
