"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308059649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429998
"http://webisa.webdatacommons.org/prov/308059649","http://webisa.webdatacommons.org/ontology#hasFrequency",545
"http://webisa.webdatacommons.org/prov/308059649","http://webisa.webdatacommons.org/ontology#hasPidSpread",32
"http://webisa.webdatacommons.org/prov/308059649","http://webisa.webdatacommons.org/ontology#hasPldSpread",380
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162049099"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40524470"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271439912"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28361146"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319417281"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351383483"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453367328"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41565528"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128937244"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11157162"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74589591"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128996083"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282679040"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265141335"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205005448"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270975700"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185297722"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318886190"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264419933"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74793385"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122359043"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221413525"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270321774"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191134191"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82322852"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26459258"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85737959"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250393615"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207102276"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383181719"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220573760"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337439280"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91820894"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73217320"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369777375"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91851646"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433346937"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91550301"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110584518"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296936814"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29695561"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205256638"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61409396"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84779850"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110515889"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73682003"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23914033"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429396593"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317246010"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249793895"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140074669"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337018424"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269882598"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296680227"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31806128"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263283374"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72705503"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153098790"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219574112"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219575474"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159225565"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8500529"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368919988"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219559430"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31716980"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171849287"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451819054"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72332418"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30331905"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269555473"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172045217"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141471698"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158758866"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24918693"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264476907"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273108929"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295718705"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262315753"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200868296"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295440135"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83549751"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295505191"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71964985"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66217180"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83637384"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72201222"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231656333"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108203913"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30216449"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53743208"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158669102"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108611783"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349806730"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1566898"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158015358"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315078297"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386345761"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15788615"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385981640"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282203595"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282032981"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89902761"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315185426"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140513638"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15192288"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294255701"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315325115"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261225942"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282275942"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282299537"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314630708"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282230323"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247498991"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150966390"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36713461"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10710554"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367179048"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260705617"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82977851"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301895638"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402801410"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157760191"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183340552"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70403832"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199919404"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29341728"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70408642"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157562743"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199776956"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21822572"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82127075"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301205628"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400909516"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281877515"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301420386"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52524195"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400536368"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31404199"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82324924"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182837525"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199939771"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247195423"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440569297"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70169021"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347988500"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330439002"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182970659"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199383610"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70395004"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149838679"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31366384"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188086655"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411233631"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284451670"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156838878"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336458438"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31322690"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347646447"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348847083"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300196130"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41800069"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399844859"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313196599"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58557566"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335715881"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182039105"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300328459"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69756106"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410810657"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346827843"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120100071"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120146217"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108051548"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31358321"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198650778"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29193531"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391350025"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454705227"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299690249"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15637768"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365121270"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41110163"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364986780"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202866256"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299350953"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155828079"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198811754"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245855043"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375594901"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119677234"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43010613"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198782119"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416507208"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187213015"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328670764"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119616255"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198811221"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286939644"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429952605"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410061278"
"http://webisa.webdatacommons.org/prov/308059649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328737912"
