"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_remodeling_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renovation"
"http://webisa.webdatacommons.org/concept/_renovated_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renovation"
"http://webisa.webdatacommons.org/concept/_renovating_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renovation"
"http://webisa.webdatacommons.org/concept/_remodeled_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renovation"
"http://webisa.webdatacommons.org/concept/_renovation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renovation"
"http://webisa.webdatacommons.org/concept/_remodel_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renovation"
"http://webisa.webdatacommons.org/concept/_remodeler_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renovation"
"http://webisa.webdatacommons.org/concept/_renovate_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renovation"
"http://webisa.webdatacommons.org/concept/_renovator_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renovation"
"http://webisa.webdatacommons.org/concept/_remodelling_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renovation"
