"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/aid_organisation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aid_agency"
"http://webisa.webdatacommons.org/concept/aid_agencies_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aid_agency"
"http://webisa.webdatacommons.org/concept/relief_agency_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aid_agency"
"http://webisa.webdatacommons.org/concept/aid_agency_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aid_agency"
"http://webisa.webdatacommons.org/concept/development_charity_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aid_agency"
"http://webisa.webdatacommons.org/concept/humanitarian_organization_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aid_agency"
"http://webisa.webdatacommons.org/concept/development_agency_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aid_agency"
"http://webisa.webdatacommons.org/concept/aid_organization_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aid_agency"
"http://webisa.webdatacommons.org/concept/humanitarian_organisation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aid_agency"
"http://webisa.webdatacommons.org/concept/development_agencies_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aid_agency"
