"subject","predicate","object"
"http://webisa.webdatacommons.org/209962784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/209962784","http://www.w3.org/ns/prov#value","It is high in protein, high in ???good fats??? as Omega 3 and high in many vitamins and minerals such as vitamin D, vitamin B12, vitamin B6, niacin, selenium and magnesium."
"http://webisa.webdatacommons.org/209962784","http://www.w3.org/ns/prov#wasQuotedFrom","shawellnessclinic.com"
"http://webisa.webdatacommons.org/prov/29854956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209962784"
"http://webisa.webdatacommons.org/prov/30927105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209962784"
"http://webisa.webdatacommons.org/prov/299207141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209962784"
"http://webisa.webdatacommons.org/prov/299447386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209962784"
"http://webisa.webdatacommons.org/prov/234498776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209962784"
"http://webisa.webdatacommons.org/prov/234997669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209962784"
"http://webisa.webdatacommons.org/prov/24005028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209962784"
"http://webisa.webdatacommons.org/prov/24456777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209962784"
"http://webisa.webdatacommons.org/prov/346627820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209962784"
