"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472545668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472545668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252588
"http://webisa.webdatacommons.org/prov/472545668","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472545668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472545668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472545668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263301392"
"http://webisa.webdatacommons.org/prov/472545668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429616352"
"http://webisa.webdatacommons.org/prov/472545668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451039910"
"http://webisa.webdatacommons.org/prov/472545668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348408132"
"http://webisa.webdatacommons.org/prov/472545668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129218647"
"http://webisa.webdatacommons.org/prov/472545668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25860629"
"http://webisa.webdatacommons.org/prov/472545668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472545668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472545668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
