"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_african-american_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Americans"
"http://webisa.webdatacommons.org/concept/_afro-american_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Americans"
"http://webisa.webdatacommons.org/concept/_afro-americans_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Americans"
"http://webisa.webdatacommons.org/concept/black_american_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Americans"
"http://webisa.webdatacommons.org/concept/african_american_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Americans"
"http://webisa.webdatacommons.org/concept/black_america_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Americans"
"http://webisa.webdatacommons.org/concept/african_america_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Americans"
"http://webisa.webdatacommons.org/concept/african_americans_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Americans"
"http://webisa.webdatacommons.org/concept/black_americans_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Americans"
"http://webisa.webdatacommons.org/concept/_african-americans_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Americans"
"http://webisa.webdatacommons.org/concept/african+american_male_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Americans"
"http://webisa.webdatacommons.org/concept/_black-american_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Americans"
"http://webisa.webdatacommons.org/concept/african+american_people_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Americans"
"http://webisa.webdatacommons.org/concept/african-american_people_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_Americans"
