"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132785722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802009
"http://webisa.webdatacommons.org/prov/132785722","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/132785722","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/132785722","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126344758"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330541551"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107399004"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426635141"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57077262"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235404033"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12593776"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221195895"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235334646"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260305376"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178037043"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64248466"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366004028"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227067641"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270923252"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206436290"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269654262"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124066536"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207524455"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218968148"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190159129"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257665598"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162716377"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438106539"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266624602"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392504110"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242793905"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214217827"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169827737"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125801731"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200665143"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454810263"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379513034"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247863544"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315566295"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358565776"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192647825"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183972016"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12553946"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175234677"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/132785722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
