"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54794221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54794221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117651
"http://webisa.webdatacommons.org/prov/54794221","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54794221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54794221","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54794221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126231507"
"http://webisa.webdatacommons.org/prov/54794221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41290855"
"http://webisa.webdatacommons.org/prov/54794221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366084022"
"http://webisa.webdatacommons.org/prov/54794221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/54794221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/54794221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
