"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_botox_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botulinum_toxin"
"http://webisa.webdatacommons.org/concept/botulinum_neurotoxin_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botulinum_toxin"
"http://webisa.webdatacommons.org/concept/botulinum+toxin+type_a_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botulinum_toxin"
"http://webisa.webdatacommons.org/concept/botulinum+toxin_a_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botulinum_toxin"
"http://webisa.webdatacommons.org/concept/botulinum_toxin_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botulinum_toxin"
"http://webisa.webdatacommons.org/concept/_botulin_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botulinum_toxin"
"http://webisa.webdatacommons.org/concept/_botulinum_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botulinum_toxin"
"http://webisa.webdatacommons.org/concept/_dysport_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botulinum_toxin"
"http://webisa.webdatacommons.org/concept/_xeomin_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botulinum_toxin"
"http://webisa.webdatacommons.org/concept/_myobloc_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botulinum_toxin"
"http://webisa.webdatacommons.org/concept/botulism_toxin_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botulinum_toxin"
"http://webisa.webdatacommons.org/concept/botox_treatment_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botulinum_toxin"
"http://webisa.webdatacommons.org/concept/botulin_toxin_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botulinum_toxin"
