"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472565437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13921
"http://webisa.webdatacommons.org/prov/472565437","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/472565437","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/472565437","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369819621"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287620020"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450504042"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399350811"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212356200"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334598567"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46424012"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218566780"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31928707"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145606082"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433626244"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304733314"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96056241"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46393754"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19830703"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233943664"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232697683"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254995476"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433557513"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19125550"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147359306"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472565437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
