"subject","predicate","object"
"http://webisa.webdatacommons.org","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://webisa.webdatacommons.org","http://purl.org/dc/terms/created",2017-03-17
"http://webisa.webdatacommons.org","http://www.w3.org/2000/01/rdf-schema#label","WebIsALOD"
"http://webisa.webdatacommons.org","http://rdfs.org/ns/void#vocabulary","http://www.w3.org/2002/07/owl"
"http://webisa.webdatacommons.org","http://rdfs.org/ns/void#vocabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns"
"http://webisa.webdatacommons.org","http://rdfs.org/ns/void#vocabulary","http://www.w3.org/2004/02/skos/core"
"http://webisa.webdatacommons.org","http://rdfs.org/ns/void#vocabulary","http://www.w3.org/ns/prov"
"http://webisa.webdatacommons.org","http://rdfs.org/ns/void#vocabulary","http://www.w3.org/2000/01/rdf-schema"
"http://webisa.webdatacommons.org","http://rdfs.org/ns/void#sparqlEndpoint","http://webisa.webdatacommons.org/sparql"
"http://webisa.webdatacommons.org","http://xmlns.com/foaf/0.1/homepage","http://webisa.webdatacommons.org/"
"http://webisa.webdatacommons.org","http://purl.org/dc/terms/contributor","Kai Eckert"
"http://webisa.webdatacommons.org","http://purl.org/dc/terms/contributor","Robert Meusel"
"http://webisa.webdatacommons.org","http://purl.org/dc/terms/contributor","Simone Paolo Ponzetto"
"http://webisa.webdatacommons.org","http://purl.org/dc/terms/contributor","Christian Bizer"
"http://webisa.webdatacommons.org","http://purl.org/dc/terms/contributor","Stefano Faralli"
"http://webisa.webdatacommons.org","http://purl.org/dc/terms/contributor","Heiko Paulheim"
"http://webisa.webdatacommons.org","http://purl.org/dc/terms/creator","Julian Seitner"
"http://webisa.webdatacommons.org","http://purl.org/dc/terms/description","WebIsALOD is a Linked Open Data version of the IsA database, containing 11.7M hyernymy relations, each provided with rich provenance information."
"http://webisa.webdatacommons.org","http://purl.org/dc/terms/publisher","Heiko Paulheim"
"http://webisa.webdatacommons.org","http://purl.org/dc/terms/publisher","Sven Hertling"
"http://webisa.webdatacommons.org","http://purl.org/dc/terms/source","http://webdatacommons.org/isadb/index.html"
"http://webisa.webdatacommons.org","http://purl.org/dc/terms/title","WebIsALOD"
"http://webisa.webdatacommons.org","http://rdfs.org/ns/void#exampleResource","http://webisa.webdatacommons.org/concept/_president_"
"http://webisa.webdatacommons.org","http://rdfs.org/ns/void#dataDump","http://data.dws.informatik.uni-mannheim.de/webisa/webisalod-ontology.nq.gz"
"http://webisa.webdatacommons.org","http://rdfs.org/ns/void#dataDump","http://data.dws.informatik.uni-mannheim.de/webisa/webisalod-instances.nq.gz"
"http://webisa.webdatacommons.org","http://rdfs.org/ns/void#triples",470254737
