"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/constitutional_document_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution"
"http://webisa.webdatacommons.org/concept/governing_document_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution"
"http://webisa.webdatacommons.org/concept/_constitution_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution"
"http://webisa.webdatacommons.org/concept/constitutional_government_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution"
"http://webisa.webdatacommons.org/concept/_constitutional_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution"
"http://webisa.webdatacommons.org/concept/founding_document_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution"
"http://webisa.webdatacommons.org/concept/_constitutions_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution"
"http://webisa.webdatacommons.org/concept/the_constitution_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution"
"http://webisa.webdatacommons.org/concept/_constitutionally_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution"
"http://webisa.webdatacommons.org/concept/national_constitution_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution"
"http://webisa.webdatacommons.org/concept/supreme_law_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution"
"http://webisa.webdatacommons.org/concept/constitutional_revision_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution"
