"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346424795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346424795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162618
"http://webisa.webdatacommons.org/prov/346424795","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/346424795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346424795","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346424795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306242171"
"http://webisa.webdatacommons.org/prov/346424795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244027680"
"http://webisa.webdatacommons.org/prov/346424795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218145801"
"http://webisa.webdatacommons.org/prov/346424795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44756079"
"http://webisa.webdatacommons.org/prov/346424795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168139164"
"http://webisa.webdatacommons.org/prov/346424795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258481543"
"http://webisa.webdatacommons.org/prov/346424795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/346424795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346424795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
