"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450279122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25215
"http://webisa.webdatacommons.org/prov/450279122","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/450279122","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450279122","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244963740"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237523475"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237476031"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62952216"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31285052"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134503445"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95429015"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77535610"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100090536"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256262748"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154580193"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237441403"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358724586"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134241105"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95520045"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240223819"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95524246"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95504601"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443033511"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363538743"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443055365"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46178693"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229303657"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443020367"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109750855"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451134349"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266963884"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229212890"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240339496"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95540933"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379506664"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100286587"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31115997"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100240022"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403142146"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124244142"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30018608"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451127291"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285252748"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275726713"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403219767"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182536036"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285300730"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360681000"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96229891"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95308637"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157870133"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87572389"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89526054"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12890421"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380114568"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372182859"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315195608"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95308670"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204896334"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443356420"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45672574"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244989839"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95401755"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95373001"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89725690"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380377101"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194022952"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273916250"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95415999"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87787047"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122493494"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358470443"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352719208"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89849257"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378985735"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87843219"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389639405"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450486622"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240177395"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205179518"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237251524"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450708749"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99961442"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362874168"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124058952"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124072032"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301615031"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4237037"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20587232"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301586884"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149596783"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285460000"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363012124"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/450279122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
