"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/myocardial_infarction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myocardial_infarction"
"http://webisa.webdatacommons.org/concept/cardiovascular_emergency_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myocardial_infarction"
"http://webisa.webdatacommons.org/concept/massive+heart_attack_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myocardial_infarction"
"http://webisa.webdatacommons.org/concept/heart_attack_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myocardial_infarction"
"http://webisa.webdatacommons.org/concept/acute+myocardial_infarction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myocardial_infarction"
"http://webisa.webdatacommons.org/concept/acute+myocardial_ischemia_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myocardial_infarction"
"http://webisa.webdatacommons.org/concept/heart_stroke_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myocardial_infarction"
"http://webisa.webdatacommons.org/concept/heart_infarction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myocardial_infarction"
"http://webisa.webdatacommons.org/concept/cardiac_infarction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myocardial_infarction"
"http://webisa.webdatacommons.org/concept/myocardial_infarct_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myocardial_infarction"
"http://webisa.webdatacommons.org/concept/_nstemi_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myocardial_infarction"
"http://webisa.webdatacommons.org/concept/_st-elevation_myocardial+infarction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myocardial_infarction"
