"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345521438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345521438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206563
"http://webisa.webdatacommons.org/prov/345521438","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345521438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345521438","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/345521438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99549080"
"http://webisa.webdatacommons.org/prov/345521438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99549081"
"http://webisa.webdatacommons.org/prov/345521438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389597575"
"http://webisa.webdatacommons.org/prov/345521438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/345521438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/345521438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
