"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100531209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236404
"http://webisa.webdatacommons.org/prov/100531209","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/100531209","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/100531209","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143897366"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169984178"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294274121"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253201694"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162985998"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390242074"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18961984"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227686413"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163072405"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130291133"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143827268"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148111561"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233478019"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295477123"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407406067"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23012436"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398261421"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389110889"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136974662"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136976606"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308818208"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91351442"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443449034"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207749239"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2282497"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401242156"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344685801"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437042228"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343704279"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157525161"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66087276"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3369554"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140435095"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82477668"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/100531209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
