"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343251632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343251632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165964
"http://webisa.webdatacommons.org/prov/343251632","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343251632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343251632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343251632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309740368"
"http://webisa.webdatacommons.org/prov/343251632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374270392"
"http://webisa.webdatacommons.org/prov/343251632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309349168"
"http://webisa.webdatacommons.org/prov/343251632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309362425"
"http://webisa.webdatacommons.org/prov/343251632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77361900"
"http://webisa.webdatacommons.org/prov/343251632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343251632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/343251632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
