"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502645985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502645985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180157
"http://webisa.webdatacommons.org/prov/502645985","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/502645985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502645985","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/502645985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418548021"
"http://webisa.webdatacommons.org/prov/502645985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442990022"
"http://webisa.webdatacommons.org/prov/502645985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20688671"
"http://webisa.webdatacommons.org/prov/502645985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210157008"
"http://webisa.webdatacommons.org/prov/502645985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449718777"
"http://webisa.webdatacommons.org/prov/502645985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425252033"
"http://webisa.webdatacommons.org/prov/502645985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/502645985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502645985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
