"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/staffing_firm_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temporary_work"
"http://webisa.webdatacommons.org/concept/temporary_work_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temporary_work"
"http://webisa.webdatacommons.org/concept/temp_agency_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temporary_work"
"http://webisa.webdatacommons.org/concept/seasonal_job_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temporary_work"
"http://webisa.webdatacommons.org/concept/temporary_employee_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temporary_work"
"http://webisa.webdatacommons.org/concept/temporary_employment_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temporary_work"
"http://webisa.webdatacommons.org/concept/temporary_worker_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temporary_work"
"http://webisa.webdatacommons.org/concept/temp_job_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temporary_work"
"http://webisa.webdatacommons.org/concept/_temping_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temporary_work"
"http://webisa.webdatacommons.org/concept/temp_work_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temporary_work"
