"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213239690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213239690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12962
"http://webisa.webdatacommons.org/prov/213239690","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/213239690","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/213239690","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/213239690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325478553"
"http://webisa.webdatacommons.org/prov/213239690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309635206"
"http://webisa.webdatacommons.org/prov/213239690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344622280"
"http://webisa.webdatacommons.org/prov/213239690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202921478"
"http://webisa.webdatacommons.org/prov/213239690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64766439"
"http://webisa.webdatacommons.org/prov/213239690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11794145"
"http://webisa.webdatacommons.org/prov/213239690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314779105"
"http://webisa.webdatacommons.org/prov/213239690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443093580"
"http://webisa.webdatacommons.org/prov/213239690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178327972"
"http://webisa.webdatacommons.org/prov/213239690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213239690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213239690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/213239690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213239690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213239690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
