"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54005524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173445
"http://webisa.webdatacommons.org/prov/54005524","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/54005524","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/54005524","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248074320"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239811709"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426807325"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330791703"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200102274"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160499559"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347526984"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208169324"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142750866"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204503336"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319595212"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206028235"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384625964"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160144224"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121039098"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72603247"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439082725"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116109998"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314779105"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455126833"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49999607"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306425914"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284379280"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64671454"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307595489"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54005524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
