"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/newborn_baby_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infant"
"http://webisa.webdatacommons.org/concept/human_baby_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infant"
"http://webisa.webdatacommons.org/concept/_newborn_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infant"
"http://webisa.webdatacommons.org/concept/_babies_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infant"
"http://webisa.webdatacommons.org/concept/_infant_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infant"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infant"
"http://webisa.webdatacommons.org/concept/newborn_child_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infant"
"http://webisa.webdatacommons.org/concept/_infancy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infant"
"http://webisa.webdatacommons.org/concept/_neonate_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infant"
"http://webisa.webdatacommons.org/concept/human_infant_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infant"
"http://webisa.webdatacommons.org/concept/newborn_infant_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infant"
"http://webisa.webdatacommons.org/concept/newborn_size_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infant"
"http://webisa.webdatacommons.org/concept/_infantile_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infant"
"http://webisa.webdatacommons.org/concept/_infants_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infant"
"http://webisa.webdatacommons.org/concept/_neonatal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infant"
"http://webisa.webdatacommons.org/concept/neonatal_disease_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infant"
"http://webisa.webdatacommons.org/concept/infant_size_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infant"
