"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280794168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347857
"http://webisa.webdatacommons.org/prov/280794168","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/280794168","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/280794168","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30841953"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94318919"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145340301"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363199652"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291296629"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71301989"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177535415"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443165953"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182726707"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268384430"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371630955"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2727789"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88222981"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337932029"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/280794168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
