"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ointment_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Topical_medication"
"http://webisa.webdatacommons.org/concept/topical_medication_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Topical_medication"
"http://webisa.webdatacommons.org/concept/topical_drug_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Topical_medication"
"http://webisa.webdatacommons.org/concept/topical_gel_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Topical_medication"
"http://webisa.webdatacommons.org/concept/topical_agent_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Topical_medication"
"http://webisa.webdatacommons.org/concept/topical_administration_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Topical_medication"
"http://webisa.webdatacommons.org/concept/topical_application_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Topical_medication"
"http://webisa.webdatacommons.org/concept/topical_cream_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Topical_medication"
"http://webisa.webdatacommons.org/concept/_topical_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Topical_medication"
"http://webisa.webdatacommons.org/concept/topical_ointment_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Topical_medication"
"http://webisa.webdatacommons.org/concept/eye_ointment_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Topical_medication"
"http://webisa.webdatacommons.org/concept/topical_lotion_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Topical_medication"
"http://webisa.webdatacommons.org/concept/_topically_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Topical_medication"
