"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/racing_driver_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auto_racing"
"http://webisa.webdatacommons.org/concept/race+car_driver_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auto_racing"
"http://webisa.webdatacommons.org/concept/auto_racing_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auto_racing"
"http://webisa.webdatacommons.org/concept/car_racing_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auto_racing"
"http://webisa.webdatacommons.org/concept/race_car_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auto_racing"
"http://webisa.webdatacommons.org/concept/car_race_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auto_racing"
"http://webisa.webdatacommons.org/concept/_racecar_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auto_racing"
"http://webisa.webdatacommons.org/concept/racing_car_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auto_racing"
"http://webisa.webdatacommons.org/concept/racecar_driver_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auto_racing"
"http://webisa.webdatacommons.org/concept/race_driver_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auto_racing"
"http://webisa.webdatacommons.org/concept/auto_race_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auto_racing"
"http://webisa.webdatacommons.org/concept/automobile_race_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auto_racing"
"http://webisa.webdatacommons.org/concept/automotive_racing_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auto_racing"
"http://webisa.webdatacommons.org/concept/automobile_racing_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auto_racing"
