"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333509763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716999
"http://webisa.webdatacommons.org/prov/333509763","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/333509763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333509763","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154441008"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379913311"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379500855"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157664792"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412467711"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100212373"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121302431"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275277507"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443075276"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433339826"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372067719"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95300148"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150243660"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449207047"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100038200"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162895833"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96415736"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154603124"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160772282"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99990170"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74638740"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372145530"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333509763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
