"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_toe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toe"
"http://webisa.webdatacommons.org/concept/first_digit_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toe"
"http://webisa.webdatacommons.org/concept/big_toe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toe"
"http://webisa.webdatacommons.org/concept/_hallux_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toe"
"http://webisa.webdatacommons.org/concept/great_toe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toe"
"http://webisa.webdatacommons.org/concept/_toes_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toe"
"http://webisa.webdatacommons.org/concept/little_toe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toe"
"http://webisa.webdatacommons.org/concept/fifth_toe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toe"
"http://webisa.webdatacommons.org/concept/second_toe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toe"
"http://webisa.webdatacommons.org/concept/5th_toe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toe"
"http://webisa.webdatacommons.org/concept/baby_toe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toe"
"http://webisa.webdatacommons.org/concept/fourth_toe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toe"
"http://webisa.webdatacommons.org/concept/pinky_toe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toe"
