"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333287249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17277
"http://webisa.webdatacommons.org/prov/333287249","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/333287249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333287249","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403029628"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33100177"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33100178"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446345778"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403208709"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243994983"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434026107"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327749122"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238896050"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63160700"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182557558"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63160701"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450953531"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371920122"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124189036"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150243661"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327813916"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451053991"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30104383"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271129890"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327669772"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271121925"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403025397"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333287249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
