"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/north_east_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/_south-west_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/_southeast_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/_southeastern_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/south_east_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/southwest_region_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/south_west_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/north_west_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/north_eastern_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/_north-west_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/compass_heading_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/compass_point_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/_north-northwest_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/_north-east_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/_northeastern_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/the_northeast_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/_nne_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/_sbw_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/far_southeast_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/_sebs_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/_south-east_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/_wbs_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/south_western_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
"http://webisa.webdatacommons.org/concept/_wnw_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Points_of_the_compass"
