"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60403677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.779288
"http://webisa.webdatacommons.org/prov/60403677","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/60403677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60403677","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382554525"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382577077"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419968181"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382489213"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78598791"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314476067"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382737273"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420180186"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78544265"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78569021"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78588827"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420145728"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78522816"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78528074"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419986703"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21877356"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60403677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
