"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464400445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464400445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265962
"http://webisa.webdatacommons.org/prov/464400445","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/464400445","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464400445","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464400445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149816303"
"http://webisa.webdatacommons.org/prov/464400445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154352091"
"http://webisa.webdatacommons.org/prov/464400445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173705425"
"http://webisa.webdatacommons.org/prov/464400445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154548934"
"http://webisa.webdatacommons.org/prov/464400445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198518177"
"http://webisa.webdatacommons.org/prov/464400445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236020484"
"http://webisa.webdatacommons.org/prov/464400445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198494497"
"http://webisa.webdatacommons.org/prov/464400445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157668566"
"http://webisa.webdatacommons.org/prov/464400445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100571137"
"http://webisa.webdatacommons.org/prov/464400445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403130283"
"http://webisa.webdatacommons.org/prov/464400445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464400445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/464400445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
