"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472635785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472635785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361754
"http://webisa.webdatacommons.org/prov/472635785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472635785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472635785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472635785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305519813"
"http://webisa.webdatacommons.org/prov/472635785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303859276"
"http://webisa.webdatacommons.org/prov/472635785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307656003"
"http://webisa.webdatacommons.org/prov/472635785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281575154"
"http://webisa.webdatacommons.org/prov/472635785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472635785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
