"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/community_activist_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Activism"
"http://webisa.webdatacommons.org/concept/political_activism_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Activism"
"http://webisa.webdatacommons.org/concept/political_activist_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Activism"
"http://webisa.webdatacommons.org/concept/social_activist_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Activism"
"http://webisa.webdatacommons.org/concept/activist_group_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Activism"
"http://webisa.webdatacommons.org/concept/community_activism_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Activism"
"http://webisa.webdatacommons.org/concept/_activism_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Activism"
"http://webisa.webdatacommons.org/concept/political_activity_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Activism"
"http://webisa.webdatacommons.org/concept/_activist_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Activism"
"http://webisa.webdatacommons.org/concept/civil+rights_activist_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Activism"
"http://webisa.webdatacommons.org/concept/social_activism_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Activism"
"http://webisa.webdatacommons.org/concept/activist_organization_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Activism"
