"subject","predicate","object"
"http://webisa.webdatacommons.org/4083454","http://www.w3.org/ns/prov#wasQuotedFrom",""
"http://webisa.webdatacommons.org/5100386","http://www.w3.org/ns/prov#wasQuotedFrom",""
"http://webisa.webdatacommons.org/4525380","http://www.w3.org/ns/prov#wasQuotedFrom",""
"http://webisa.webdatacommons.org/4083451","http://www.w3.org/ns/prov#wasQuotedFrom",""
"http://webisa.webdatacommons.org/2656727","http://www.w3.org/ns/prov#wasQuotedFrom",""
"http://webisa.webdatacommons.org/5435857","http://www.w3.org/ns/prov#wasQuotedFrom",""
"http://webisa.webdatacommons.org/2181149","http://www.w3.org/ns/prov#wasQuotedFrom",""
"http://webisa.webdatacommons.org/2802357","http://www.w3.org/ns/prov#wasQuotedFrom",""
"http://webisa.webdatacommons.org/2656725","http://www.w3.org/ns/prov#wasQuotedFrom",""
"http://webisa.webdatacommons.org/2802362","http://www.w3.org/ns/prov#wasQuotedFrom",""
"http://webisa.webdatacommons.org/2181146","http://www.w3.org/ns/prov#wasQuotedFrom",""
"http://webisa.webdatacommons.org/4083452","http://www.w3.org/ns/prov#wasQuotedFrom",""
"http://webisa.webdatacommons.org/1913987","http://www.w3.org/ns/prov#wasQuotedFrom",""
