"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249871569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460564
"http://webisa.webdatacommons.org/prov/249871569","http://webisa.webdatacommons.org/ontology#hasFrequency",1619
"http://webisa.webdatacommons.org/prov/249871569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249871569","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400203832"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339387570"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400192661"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168971015"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427648506"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36709369"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88185510"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248761566"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88167262"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248771046"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448637761"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321052547"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448543805"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248760547"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427717388"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169019706"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36759926"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448539641"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336302124"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248809901"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336302260"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400067974"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320919619"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336291387"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91599554"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36735813"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448510003"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126295089"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88403362"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400142252"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88389386"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371588321"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400136908"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33628314"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91674740"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168786134"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448563411"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249904326"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400112425"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448563853"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371563505"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168769259"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400115272"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371569966"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336173549"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320947462"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448559575"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430259855"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168910372"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336162869"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430261857"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91625312"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336157648"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404124845"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88333182"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448747746"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168818105"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300889066"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404200865"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336223237"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430305208"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130725270"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430309689"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249937378"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448812239"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169136387"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430167082"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249775263"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404183309"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430171194"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371499327"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371500008"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293188782"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448789469"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404160211"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404165160"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140862717"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140839344"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33668776"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169122220"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169175920"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371497756"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429597198"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448782400"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130680229"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448684893"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300916643"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130686737"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430249134"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169175751"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33644917"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430255192"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7214939"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371549693"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339150767"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130662612"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430217556"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7210034"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339141173"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430226307"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7195352"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249822565"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7180597"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430212082"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448719630"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130712334"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169055458"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130714395"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448712811"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7259188"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130706691"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430458950"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292988049"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400256674"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292988439"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226882849"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336337573"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130692371"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336338038"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399830296"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448699338"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399831009"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226838596"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399821098"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374851459"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336333255"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7229376"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430506620"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374831414"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226944867"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441899507"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399816061"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374838665"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441905163"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399816717"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7124030"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33637795"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140988897"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169092089"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140981849"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399803119"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7113395"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226940247"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140983139"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7118365"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441880412"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399867169"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336361967"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430473130"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336364391"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7078059"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301101205"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371675025"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301085489"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399843773"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301071486"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366266161"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226764741"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441936358"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441936359"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226772142"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301145960"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168451262"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226750172"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441939550"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441924593"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366250126"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141008916"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7142801"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430340158"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226764738"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141015978"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399741281"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441845490"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140925538"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168557697"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441846500"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7132178"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301143078"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168540116"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7133679"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226828199"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430433777"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168531485"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140918989"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430418610"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226805052"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430399267"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366320133"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371677926"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366305319"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36630899"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7361457"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140886512"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7349082"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301018394"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366312147"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399798796"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399800244"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168389296"
"http://webisa.webdatacommons.org/prov/249871569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399784948"
