"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370810651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488537
"http://webisa.webdatacommons.org/prov/370810651","http://webisa.webdatacommons.org/ontology#hasFrequency",3025
"http://webisa.webdatacommons.org/prov/370810651","http://webisa.webdatacommons.org/ontology#hasPidSpread",45
"http://webisa.webdatacommons.org/prov/370810651","http://webisa.webdatacommons.org/ontology#hasPldSpread",1436
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326183899"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241719187"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326721079"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1174110"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241759903"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326864603"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117433817"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361297075"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30358553"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241836336"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117596512"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242735673"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117666597"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117166464"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117182553"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326498641"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326548757"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117273103"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32655065"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326633303"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117964732"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160690771"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327919421"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327934910"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118288333"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328178047"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328265043"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1183427"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117731030"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327492796"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243769955"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327504496"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11776882"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45880632"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327615644"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243209219"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243224182"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327771512"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117945752"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45632573"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328638009"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118846995"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328703391"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24344957"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456435426"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118886933"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243533799"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24364391"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456560595"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243648746"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244478272"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244531883"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118405280"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315858837"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244557062"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118416633"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118506369"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328491412"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413511277"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413544249"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328553967"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447468245"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323184475"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413649407"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244239790"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323289142"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323293607"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323433048"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30840422"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251526983"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118999668"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251592840"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119117284"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414612672"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119147315"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414680958"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251803429"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251803735"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414711879"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322945374"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32295271"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251110349"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251122903"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323958097"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115179520"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414389366"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115241417"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277916401"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324008821"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251301584"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260663153"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32405478"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324082968"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323484233"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323493260"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114804897"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114863715"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323789298"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114916330"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252698343"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323873111"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415466594"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251907755"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115139550"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414887969"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414951672"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41498385"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156631450"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252167200"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415168564"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415185726"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324666536"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252914020"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416118646"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324104159"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416193437"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41622084"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252956147"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324176951"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416286025"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115589169"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252958761"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324190845"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115635373"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416364716"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115686696"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324363246"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415573948"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252805376"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252813149"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415829046"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11623632"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415836821"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252863086"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252875461"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253289453"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410687803"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116397862"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253502515"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410833920"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410956548"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410964629"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325076674"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253678082"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325190007"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310981731"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369993510"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253053204"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25311901"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165527114"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25328366"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116471383"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248177544"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248198400"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303050593"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411752224"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248255006"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116776047"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116805801"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41112292"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247682302"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411268424"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122634236"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411357683"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122744863"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4114767"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122772633"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412241409"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412449852"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412549598"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249098542"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122242221"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122277852"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249117074"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122352076"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249239593"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412721206"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249332772"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312325482"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248369894"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122592072"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149838372"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210783332"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248479654"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412089835"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412091648"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123235676"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255223041"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123363734"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123433363"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123444145"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123444855"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122852796"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413181697"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33909701"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413224677"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250057791"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413287584"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12300766"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250218635"
"http://webisa.webdatacommons.org/prov/370810651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412753172"
