"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472238629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472238629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11398
"http://webisa.webdatacommons.org/prov/472238629","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/472238629","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472238629","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/472238629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195924561"
"http://webisa.webdatacommons.org/prov/472238629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372238444"
"http://webisa.webdatacommons.org/prov/472238629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31324292"
"http://webisa.webdatacommons.org/prov/472238629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32561554"
"http://webisa.webdatacommons.org/prov/472238629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27775435"
"http://webisa.webdatacommons.org/prov/472238629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301283857"
"http://webisa.webdatacommons.org/prov/472238629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388220445"
"http://webisa.webdatacommons.org/prov/472238629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472238629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/472238629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472238629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
