"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468937820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468937820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392507
"http://webisa.webdatacommons.org/prov/468937820","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468937820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468937820","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468937820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210509837"
"http://webisa.webdatacommons.org/prov/468937820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274488812"
"http://webisa.webdatacommons.org/prov/468937820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210702798"
"http://webisa.webdatacommons.org/prov/468937820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/468937820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
