"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450414109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183181
"http://webisa.webdatacommons.org/prov/450414109","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/450414109","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450414109","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364202893"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336755585"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20595747"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96291828"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134326467"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285252747"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88667617"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271299398"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48224243"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336828908"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223144053"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450683543"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222751920"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104827003"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364262074"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235841763"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285172158"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184756023"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104823098"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363443306"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380877223"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157870134"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320560524"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271387553"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312661706"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443206268"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282678917"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244934459"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238955594"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104558439"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48237870"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443235399"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46360263"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358613284"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114760552"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450898734"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222944104"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150474552"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157894502"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357459576"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275560524"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275892956"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448904836"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358688468"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245055144"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48374018"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236814750"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450507108"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380963444"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109750856"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238813466"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327759840"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46450509"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238840398"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62952217"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327846064"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221211523"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12890422"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448972324"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244936150"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20587233"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364153144"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336752259"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221286374"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416132393"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204927307"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239090506"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450414109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
