"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332390441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332390441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51982
"http://webisa.webdatacommons.org/prov/332390441","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/332390441","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332390441","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/332390441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50395457"
"http://webisa.webdatacommons.org/prov/332390441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50493520"
"http://webisa.webdatacommons.org/prov/332390441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258922659"
"http://webisa.webdatacommons.org/prov/332390441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139901730"
"http://webisa.webdatacommons.org/prov/332390441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232756628"
"http://webisa.webdatacommons.org/prov/332390441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87256059"
"http://webisa.webdatacommons.org/prov/332390441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93068517"
"http://webisa.webdatacommons.org/prov/332390441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229773369"
"http://webisa.webdatacommons.org/prov/332390441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143666720"
"http://webisa.webdatacommons.org/prov/332390441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150576116"
"http://webisa.webdatacommons.org/prov/332390441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140587299"
"http://webisa.webdatacommons.org/prov/332390441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64166126"
"http://webisa.webdatacommons.org/prov/332390441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284908716"
"http://webisa.webdatacommons.org/prov/332390441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332390441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332390441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332390441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
